﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
15,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
27,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
28,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
31,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
32,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
33,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
37,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
39,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
40,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
44,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
46,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
48,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
49,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
50,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
51,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
52,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
55,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
56,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
58,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
59,3884,Halftime,Martin Walser,1960,German,,,,2451,144
60,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
61,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
62,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
63,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
64,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
65,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
66,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
67,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
68,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
69,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
70,11672,Night Visitor,B Traven,1966,German,,,,2944,126
71,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
72,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
73,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
74,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
75,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
81,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
82,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
84,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
85,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
86,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
87,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
88,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
89,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
90,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
91,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
92,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
93,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
94,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
95,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
96,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
97,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
98,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
99,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
100,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
101,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
102,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
103,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
104,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
109,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
110,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
111,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
112,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
113,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
114,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
115,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
116,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
117,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
118,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
120,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
121,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
122,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
123,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
124,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
125,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
126,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
127,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
128,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
129,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
130,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
131,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
132,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
133,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
134,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
135,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
136,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
137,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
138,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
139,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
140,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
141,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
142,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
143,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
144,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
145,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
146,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
147,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
148,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
149,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
150,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
151,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
152,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
153,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
154,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
155,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
156,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
157,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
158,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
159,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
160,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
161,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
162,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
163,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
164,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
165,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
166,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
167,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
168,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
169,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
170,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
171,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
172,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
173,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
174,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
175,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
176,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
177,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
178,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
179,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
180,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
181,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
182,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
183,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
184,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
185,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
186,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
187,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
188,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
189,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
190,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
191,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
192,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
193,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
194,9582,Moles,Günter Eich,1953,German,german,,,7175,45
195,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
196,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
197,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
198,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
199,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
200,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
201,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
202,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
203,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
204,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
205,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
206,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
207,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
208,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
209,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
210,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
211,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
212,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
213,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
214,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
215,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
216,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
217,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
218,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
219,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
220,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
221,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
222,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
223,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
224,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
225,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
226,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
227,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
228,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
229,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
230,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
231,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
232,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
233,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
234,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
235,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
236,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
237,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
238,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
239,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
240,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
241,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
242,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
243,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
244,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
245,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
246,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
247,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
248,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
249,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
250,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
251,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
252,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
253,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
254,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
255,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
256,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
257,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
258,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
259,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
260,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
261,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
262,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
263,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
264,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
265,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
266,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
267,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
268,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
