﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
4,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
5,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1179,327
8,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
9,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
10,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
11,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
12,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
13,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
14,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
15,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
16,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
17,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
18,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
19,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
20,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
21,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
22,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
23,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
24,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
25,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
26,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
27,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
28,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
29,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
30,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
31,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
32,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
33,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
34,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
35,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
36,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
37,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
38,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
39,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
40,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
41,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
42,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
43,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11031,3
44,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
