﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
8,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5524,73
9,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5754,69
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
14,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
20,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
21,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
22,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
23,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
24,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
25,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
