﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,462,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,476,724
4,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,490,711
5,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,573,619
6,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,588,608
7,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,613,589
8,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
11,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
12,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
13,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
14,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1043,363
15,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
16,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1156,330
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
18,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1308,290
19,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1345,282
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1353,280
21,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1390,273
22,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
23,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
24,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
25,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1646,231
26,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1663,228
27,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1714,222
28,1500,I Ching,China,-1000,Chinese,chinese,,,1803,213
29,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1942,195
30,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1974,191
31,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2008,187
32,3199,The Book of Songs,China,-600,Chinese,chinese,,,2024,186
33,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2024,186
34,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2093,180
35,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2105,178
36,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
37,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2447,144
38,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2447,144
39,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2632,141
40,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2714,138
41,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2714,138
42,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2714,138
43,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2714,138
44,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2714,138
45,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2714,138
46,2425,The Road,Harry Martinson,1948,Swedish,,,,2714,138
47,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2714,138
48,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2714,138
49,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2714,138
50,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2714,138
51,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2714,138
52,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2714,138
53,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2714,138
54,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
55,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2764,136
56,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2782,135
57,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2782,135
58,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2845,132
59,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2845,132
60,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2845,132
61,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2898,129
62,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2930,128
63,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
64,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3038,123
65,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3051,123
66,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
