﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
14,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
15,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
16,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
22,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,748,491
23,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
27,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
28,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
32,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
33,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
34,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
35,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
36,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
37,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
38,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
39,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
47,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
49,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
50,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
52,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
54,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
55,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
56,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
57,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
58,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
59,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
60,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
61,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
62,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
63,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
64,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
65,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
66,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
67,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
68,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
69,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
70,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
71,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
72,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
73,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
74,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
75,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
76,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
77,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
78,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
79,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
80,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
82,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
83,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
84,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
85,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
86,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
87,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
88,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
89,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
90,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
91,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
92,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
93,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
94,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
95,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
97,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
98,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
99,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
100,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
101,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
102,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
103,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
104,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
105,4087,On Love,Alain de Botton,1993,British,english,224,,4052,100
106,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
107,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
108,13230,The Information,Martin Amis,1995,British,english,374,,4070,100
109,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
110,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
111,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
112,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
113,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
114,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
115,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
116,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
117,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
118,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4476,93
119,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
120,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
121,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
122,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4777,88
123,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
124,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
125,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
126,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
127,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4884,85
128,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
129,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
130,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
131,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
132,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
133,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
134,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5112,80
135,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
136,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
137,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
138,6193,Downriver,Iain Sinclair,1991,British,english,,,5180,79
139,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
140,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
141,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
142,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
143,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
144,13500,Advances,Anita Burgh,1998,British,,,,5461,74
145,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
146,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
147,6204,Gb84,David Peace,2004,British,english,480,,5640,72
148,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
149,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5647,71
150,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5662,71
151,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
152,5688,So Much!,Trish Cooke,1994,British,english,32,,5684,71
153,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
154,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
155,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
156,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
157,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
158,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
159,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
160,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
161,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
162,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
163,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6123,64
164,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
165,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6139,64
166,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
167,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
168,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
169,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
170,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
171,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
172,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
173,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6288,61
174,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
175,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
176,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
177,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6424,59
178,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
179,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
180,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
181,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
182,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
183,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
184,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
185,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
186,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
187,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6550,56
188,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
189,13418,How The Dead Live,Will Self,2000,British,english,404,,6560,56
190,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
191,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
192,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
193,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
194,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6599,55
195,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6600,55
196,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
197,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6634,54
198,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
199,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
200,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
201,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
202,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
203,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
204,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
205,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6693,52
206,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
207,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
208,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
209,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6830,51
210,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
211,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
212,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
213,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6842,50
214,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
215,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
216,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
217,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6890,50
218,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6894,49
219,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
220,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
221,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
222,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
223,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
224,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
225,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6972,48
226,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6997,48
227,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
228,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
229,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
230,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
231,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
232,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
233,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
234,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7072,47
235,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
