﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3258,115
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4376,96
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
5,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
11,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
