﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
5,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
6,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
7,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
8,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
9,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
10,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
11,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
13,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
14,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
15,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
16,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
17,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
19,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
20,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
21,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
22,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
23,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
24,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
25,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
26,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
27,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
28,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
29,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
30,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9664,24
31,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9879,21
32,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9879,21
33,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10024,20
34,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
35,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10086,19
36,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
37,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10218,18
38,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
39,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10530,13
40,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
41,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
42,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
43,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
