﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
4,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
5,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
6,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
14,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
15,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
17,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
20,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
21,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
22,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
23,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
24,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
25,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
26,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
27,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
28,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
29,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
30,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
31,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
32,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
33,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
34,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
35,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
36,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
37,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
38,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
39,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
40,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
41,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
42,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
43,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
44,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
45,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
46,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
47,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
48,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
49,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
50,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
51,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
52,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
53,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
54,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
55,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
56,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
57,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
58,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
59,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
60,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
61,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
62,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
63,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
64,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
65,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
66,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
67,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
68,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2021,186
69,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
70,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
71,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
72,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
73,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
74,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
75,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
77,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
78,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
79,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
80,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
81,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
82,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
83,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
84,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
85,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
86,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
87,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
88,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
89,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
90,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
91,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
92,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
93,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
94,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
95,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
96,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
97,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3794,102
98,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
99,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
100,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
101,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
102,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
103,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4155,96
104,13426,Room At The Top,John Braine,1957,British,english,250-300,,4155,96
105,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
106,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
107,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4155,96
108,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4155,96
109,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4155,96
110,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
111,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
112,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
113,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
114,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5087,81
115,617,Saville,David Storey,1976,British,english,null,,5089,81
116,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
117,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
118,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
119,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
120,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
121,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
122,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5650,72
123,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
124,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
125,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6170,63
126,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6180,63
127,12415,Frank Fairlegh,Francis Edward Smedley,1850,British,english,,,6315,60
128,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6315,60
129,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6315,60
130,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6390,60
131,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
132,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6494,58
133,1539,Spies,Michael Frayn,2002,British,english,320,,6555,56
134,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
135,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
136,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
137,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
138,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
139,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
140,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
141,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7012,48
142,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7072,47
143,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7080,47
144,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7164,45
145,9349,The Awkward Age,Henry James,1899,British,english,,120000,7179,45
146,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
147,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
148,6154,The Far Cry,Emma Smith,1949,British,english,,,7971,42
149,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
150,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7971,42
151,6151,Young Tom,Forrest Reid,1944,British,english,,,7971,42
152,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
153,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8451,36
154,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
