﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
3,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
4,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
5,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
7,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
8,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
9,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
10,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2733,138
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
12,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
13,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
14,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
16,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
17,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
18,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
19,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
20,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
21,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
22,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
23,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
24,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
25,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9895,21
26,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
27,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
