﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
2,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
3,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
4,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
5,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
6,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
10,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
12,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
13,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
15,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
17,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
18,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
19,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
20,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
21,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
22,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
23,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
24,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
25,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
26,395,War Trash,Ha Jin,2004,Chinese,english,368,,6416,59
27,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6500,57
28,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6591,55
29,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6674,53
30,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7022,47
31,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7783,45
32,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7920,42
33,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
34,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
35,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
36,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
37,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
38,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
39,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
40,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
