﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
4,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
6,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
10,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1229,315
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
12,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
13,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1410,270
14,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
15,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1489,253
16,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1574,240
17,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
18,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
19,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2789,135
20,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4172,96
21,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
22,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6337,60
23,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
24,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
25,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
