﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6630,55
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
21,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
23,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
24,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
25,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
26,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
29,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
30,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
31,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
