﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
5,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
6,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2460,144
7,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2460,144
8,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2460,144
9,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2908,129
10,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3475,108
11,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7202,45
12,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
13,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
14,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
