﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
5,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
8,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
10,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
12,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
15,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
16,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
17,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
18,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
19,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
20,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
21,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
22,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
23,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
24,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
25,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
26,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
27,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
28,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
29,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
30,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
31,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
32,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
33,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
34,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
35,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
36,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
37,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
38,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
