﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
5,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
9,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
10,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
11,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
13,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
14,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
15,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
16,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
17,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
18,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
19,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
20,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
21,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
22,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
23,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
24,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
25,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
26,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
27,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
28,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
29,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
30,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
31,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
32,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
33,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
34,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
35,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
36,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
37,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
38,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
39,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
40,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
41,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
42,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
