﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
6,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1151,331
8,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1153,330
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
10,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
11,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1863,204
15,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1988,189
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2693,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
19,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
20,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
21,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
22,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
23,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
24,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
25,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
26,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
27,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
28,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
29,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4907,84
30,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5178,79
31,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5333,77
32,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5951,66
33,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5951,66
34,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5951,66
35,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6582,55
36,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6582,55
37,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6728,51
38,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6969,48
39,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7827,44
40,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7925,42
41,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8206,39
42,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8285,39
43,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8452,36
44,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8471,36
45,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8639,34
46,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8703,33
47,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8951,33
48,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9030,32
49,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9040,31
50,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9100,31
51,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9145,30
52,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
53,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
54,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
55,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
56,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
57,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
58,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
59,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
60,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
