﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
8,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
9,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
10,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
11,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
12,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
13,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
14,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
15,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
16,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
17,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
18,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
19,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
20,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
21,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
22,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
23,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
24,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
25,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
