﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
2,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
4,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
