﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
6,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
7,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
8,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
9,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
10,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
11,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
12,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4168,96
13,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
14,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
15,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
16,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
17,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
18,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
