﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
7,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
8,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4974,84
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
11,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
12,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
13,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
14,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
15,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
16,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
17,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
18,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
19,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
20,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
