﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
2,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
3,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
5,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
6,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
7,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
8,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
9,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
10,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
11,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
12,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
