﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
3,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
4,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
5,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
6,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
7,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
8,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
9,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
10,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
11,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
12,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
13,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
14,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
15,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
16,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
17,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
18,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
19,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
20,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
21,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
22,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
23,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
