﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
2,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
3,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
4,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
5,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4830,87
6,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4972,84
7,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5835,68
8,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6139,64
9,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6909,49
10,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7836,44
11,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8216,39
12,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8216,39
13,9669,See Under,David Grossman,1986,Israeli,,,,8437,36
14,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8551,35
15,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8551,35
16,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8657,33
17,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10089,19
18,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
