﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
4,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
9,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
11,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
13,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
14,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
15,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
16,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
18,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
19,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
20,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
21,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
22,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
23,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
24,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
25,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
26,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
27,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
28,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
29,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
32,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
33,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
34,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
35,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
36,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
37,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
38,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
39,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
40,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
41,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
42,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
43,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
44,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
45,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
48,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
49,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
50,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
51,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
52,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4152,96
53,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
54,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
55,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5166,79
56,6608,Union Street,Pat Barker,1982,British,english,256,,5222,78
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
58,9562,Saved,Edward Bond,1965,British,english,,,5509,72
59,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5738,69
60,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6120,64
61,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
62,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
63,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
64,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
65,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
67,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
68,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
69,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
70,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
71,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
72,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
73,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
75,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
76,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8295,39
77,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
78,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
79,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
80,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
81,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
82,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
83,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
84,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
85,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
86,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
87,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
88,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
89,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
90,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
91,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
92,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
93,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
94,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
95,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
96,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
97,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
98,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
99,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
100,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
101,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
102,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
103,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10754,6
104,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
105,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
106,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
107,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
108,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
109,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
110,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
111,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
112,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
