﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
7,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
8,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
11,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
13,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
15,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
18,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
19,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
20,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
21,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
22,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
23,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
24,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
25,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
27,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
29,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
30,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
31,12037,Copenhagen,Michael Frayn,1998,British,english,,,8145,41
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
33,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
34,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
35,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
36,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
37,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
38,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
39,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
40,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
41,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
42,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
43,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
44,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
45,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
46,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
47,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
48,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
49,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
50,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
51,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
52,12161,Racing Demon,David Hare,1990,British,english,,,11085,2
53,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11137,1
