﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
4,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
5,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
8,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
9,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
10,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
11,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
12,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
13,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
14,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
15,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
16,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
17,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
18,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
19,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
21,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
22,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
23,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
24,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
25,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
26,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
27,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
28,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
29,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
30,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
31,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
32,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
33,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
34,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
35,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
36,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
37,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
38,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
39,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
40,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
41,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
42,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
43,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
44,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
45,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
46,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
47,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
48,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
49,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
50,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
51,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
52,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
53,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
54,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
55,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
