﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
11,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
12,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
17,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
19,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
20,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
22,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
23,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
24,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
25,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
26,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
27,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
28,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
29,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
30,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
32,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
33,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
34,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
35,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
36,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
37,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
38,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
39,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
40,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
41,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
43,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
44,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1429,264
45,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
46,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
47,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
49,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
51,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
52,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
53,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
54,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
55,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
56,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
57,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1728,222
58,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
59,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
60,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
61,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
62,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
63,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
64,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
65,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
66,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
67,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
68,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
69,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
70,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
71,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
72,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
73,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
74,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
75,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
76,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
77,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
78,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2399,149
79,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
80,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
81,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
82,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
83,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
84,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
85,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
86,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
87,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
88,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
89,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
90,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
91,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
92,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
93,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
94,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
95,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
96,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
97,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
98,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
99,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
100,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
101,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
102,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
103,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
104,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3737,103
105,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3739,103
106,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3783,102
107,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3803,102
108,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
109,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
110,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
111,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
112,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
113,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
114,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
115,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
116,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
117,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
118,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
119,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
120,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
121,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
122,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
123,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
124,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
125,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
126,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4866,86
127,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4889,85
128,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5028,83
129,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5035,83
130,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5044,82
131,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5192,79
132,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5196,79
133,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5354,77
134,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5396,76
135,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5412,76
136,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5423,75
137,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
138,5831,Nova,Samuel R. Delany,1968,American,english,241,,5445,75
139,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5664,72
140,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5709,70
141,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5716,70
142,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5931,66
143,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5956,66
144,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6091,66
145,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
146,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
147,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6168,64
148,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6426,60
149,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
150,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6456,59
151,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
152,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6522,57
153,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6559,57
154,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6585,56
155,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
156,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6614,55
157,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6628,55
158,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6634,55
159,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6639,54
160,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6650,54
161,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6674,53
162,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6682,53
163,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6712,53
164,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6745,52
165,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
166,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6874,50
167,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6882,50
168,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6922,49
169,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6929,49
170,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6955,49
171,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6975,48
172,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6996,48
173,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6996,48
174,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7084,47
175,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7123,46
176,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
177,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7123,46
178,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7164,45
179,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7189,45
180,4483,The Uplift War,David Brin,1987,American,english,null,200000,7191,45
181,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
182,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7800,45
183,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7843,44
184,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7866,44
185,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7892,43
186,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7900,43
187,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7965,42
188,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7966,42
189,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8075,42
190,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8095,42
191,10204,Legend,Marie Lu,2011,American,english,305,95000,8096,42
192,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8096,42
193,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8114,41
194,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
195,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8184,40
196,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8234,39
197,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
198,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8350,38
199,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8379,38
200,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8423,37
201,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8464,36
202,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8482,36
203,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8490,36
204,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
205,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8559,35
206,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8559,35
207,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8573,35
208,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8600,35
209,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
210,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8611,34
211,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8612,34
212,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
213,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8696,33
214,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8758,33
215,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8975,33
216,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8999,32
217,4516,The Postman,David Brin,1985,American,english,320,150000,9011,32
218,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9045,32
219,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9117,31
220,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9120,31
221,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9158,30
222,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9180,30
223,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9180,30
224,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9180,30
225,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9196,30
226,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9223,29
227,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9259,29
228,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9286,29
229,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9286,29
230,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9313,28
231,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9324,28
232,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9368,28
233,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9399,27
234,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9402,27
235,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9426,27
236,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9453,27
237,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9453,27
238,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9487,27
239,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9523,26
240,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9638,24
241,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9675,24
242,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9682,24
243,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9729,23
244,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9739,23
245,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9754,23
246,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9801,22
247,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9801,22
248,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
249,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
250,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9892,21
251,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9894,21
252,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9896,21
253,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9897,21
254,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
255,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
256,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
257,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10079,19
258,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10081,19
259,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10122,19
260,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10142,19
261,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10147,19
262,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10157,19
263,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10159,18
264,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10172,18
265,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10176,18
266,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10176,18
267,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10176,18
268,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10234,18
269,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10238,18
270,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10239,18
271,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10241,18
272,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10254,18
273,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10254,18
274,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10285,17
275,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10296,17
276,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10308,17
277,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10309,17
278,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10309,17
279,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10316,17
280,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10316,17
281,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10334,17
282,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10342,17
283,4513,Titan,John Varley,1979,American,english,320-336,,10343,17
284,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10350,16
285,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10362,16
286,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10362,16
287,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10362,16
288,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10400,15
289,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10409,15
290,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10460,15
291,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10480,14
292,10427,Madouc,Jack Vance,1989,American,english,255-400,,10510,14
293,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10509,14
294,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10508,14
295,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10515,13
296,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10530,13
297,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10532,13
298,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10543,13
299,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10552,13
300,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10553,13
301,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10554,13
302,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10564,13
303,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10574,12
304,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10576,12
305,12809,Pym,Mat Johnson,2011,American,english,336,,10577,12
306,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10595,12
307,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10596,12
308,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10605,11
309,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10616,11
310,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10622,11
311,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10617,11
312,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10629,11
313,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10629,11
314,10436,Declare,Tim Powers,2000,American,english,560,208000,10643,11
315,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10653,10
316,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10654,10
317,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10655,10
318,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10658,10
319,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10658,10
320,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10663,10
321,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10666,10
322,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10673,10
323,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10674,10
324,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10680,10
325,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10680,10
326,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10694,9
327,5483,Iron Council,China Miéville,2004,British,english,623,168000,10688,9
328,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10688,9
329,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10687,9
330,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10696,9
331,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10712,9
