﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
17,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
18,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
19,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
20,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
21,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
22,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
23,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
24,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
25,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
26,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
27,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
28,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
29,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
30,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
31,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
32,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
33,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
34,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
35,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
37,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
38,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
39,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
40,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
42,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
43,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
44,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5178,79
45,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5335,77
46,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
47,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5394,76
48,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
49,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5692,70
50,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
51,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
52,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6150,64
53,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6432,59
54,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6438,59
55,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
56,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
57,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
58,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6569,56
59,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6608,55
60,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
61,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6691,53
62,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6724,52
63,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6839,50
64,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6861,50
65,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6901,49
66,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6908,49
67,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6934,49
68,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
69,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6975,48
70,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6975,48
71,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7063,47
72,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7103,46
73,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7103,46
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
75,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
76,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
77,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
78,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7869,43
79,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7877,43
80,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8071,42
81,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
82,10204,Legend,Marie Lu,2011,American,english,305,95000,8072,42
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
84,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
85,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8208,39
86,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
87,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8324,38
88,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
89,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8398,37
90,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
91,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8456,36
92,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
93,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8474,36
94,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
95,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8533,35
96,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8547,35
97,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
98,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8586,34
99,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
100,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8670,33
101,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
102,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8972,32
103,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
104,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9089,31
105,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
106,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
107,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
108,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9150,30
109,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
110,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
111,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
112,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
113,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9294,28
114,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9338,28
115,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9369,27
116,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9372,27
117,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
118,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
119,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9606,24
120,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
121,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
122,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9695,23
123,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
124,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
125,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
126,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
127,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
128,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
129,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10089,19
130,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
131,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10139,18
132,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
133,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10205,18
134,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10206,18
135,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
136,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
137,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10221,18
138,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
139,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
140,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10283,17
141,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10283,17
142,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10301,17
143,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10309,17
144,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
145,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
146,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10329,16
147,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10376,15
148,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10427,15
149,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10476,14
150,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
151,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
152,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10497,13
153,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
154,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10510,13
155,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10519,13
156,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10520,13
157,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10521,13
158,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10531,13
159,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
160,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
161,12809,Pym,Mat Johnson,2011,American,english,336,,10544,12
162,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
163,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10563,12
164,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10572,11
165,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
166,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10584,11
167,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
168,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10596,11
169,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10596,11
170,10436,Declare,Tim Powers,2000,American,english,560,208000,10610,11
171,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
172,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
173,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
174,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
175,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10625,10
176,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10630,10
177,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
178,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
179,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10641,10
180,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10647,10
181,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10647,10
182,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
183,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
184,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10655,9
185,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
186,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
187,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10679,9
188,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10679,9
189,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
190,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
191,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
192,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10695,8
193,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10703,8
194,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10709,8
195,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10710,8
196,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10727,7
197,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
198,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
199,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
200,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
201,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
202,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10830,5
203,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10831,5
204,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
205,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10956,3
206,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11028,3
207,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11066,2
208,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
209,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11215,1
210,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11215,1
211,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
212,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
213,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11241,1
214,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11241,1
215,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11241,1
216,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11256,1
217,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11256,1
218,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11256,1
219,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11256,1
220,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11268,1
