﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
4,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
5,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
7,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
8,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
10,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5407,76
11,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6239,63
12,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
13,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7098,47
14,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7807,45
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
16,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
17,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
18,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
19,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
20,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
