﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
8,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
9,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
12,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
13,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,923,405
14,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
15,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
16,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
17,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
19,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1708,223
20,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2187,169
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
22,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
23,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
24,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
25,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2452,144
26,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
27,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
28,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
29,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
30,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2946,126
31,14283,L'argent,Émile Zola,1891,French,french,400-600,,2946,126
32,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
33,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3274,114
