﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
2,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2241,165
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
4,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4128,98
5,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
6,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
7,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7191,45
8,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7191,45
9,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
10,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
12,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
14,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
15,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
16,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
17,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
18,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10266,17
19,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
20,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
