﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
14,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
15,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
16,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
20,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
21,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
26,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
31,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
33,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
34,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
42,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
43,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
44,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
46,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
47,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
48,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
49,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
55,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
58,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
