﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
4,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
