﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
6,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
11,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
12,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
16,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3178,119
18,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3256,116
19,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3365,113
20,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
21,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
22,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4094,99
23,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4106,99
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
25,11540,World War Z,Max Brooks,2006,American,english,342,118000,4895,85
26,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
27,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
28,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5198,79
29,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5356,77
30,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5536,72
31,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5686,71
32,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5703,71
33,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5711,70
34,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
35,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5724,70
36,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5725,70
37,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
38,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
39,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
40,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
41,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
42,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
43,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
44,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6424,60
45,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6437,59
46,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
47,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
48,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
49,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6508,58
50,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
52,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6957,49
53,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
54,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7088,47
55,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7105,46
56,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
57,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
58,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
59,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7838,44
60,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
61,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
62,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
63,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
64,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
65,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
66,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
67,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
68,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
69,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
70,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
71,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
72,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
73,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
74,5380,Exhalation,Ted Chiang,2019,American,english,350,,8382,38
75,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
76,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
77,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
78,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
79,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
80,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
81,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
82,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
83,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
84,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
85,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
86,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
87,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
88,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
89,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
90,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
91,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
92,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
93,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
94,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
95,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
96,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
97,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
98,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
99,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
100,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
101,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
102,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
103,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
104,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
105,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
106,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
107,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
108,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
109,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
110,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
111,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
112,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
113,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
114,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
115,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
116,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
117,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
118,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
119,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
120,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
121,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
122,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
123,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
124,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
125,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
126,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
127,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
128,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
129,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
130,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
131,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
132,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
133,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
134,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
135,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
136,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
137,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
138,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
139,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
140,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
141,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
142,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
143,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
144,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
145,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
146,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
147,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
148,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
149,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
150,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
151,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
152,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
153,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
154,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
155,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
156,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
157,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
158,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
159,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
160,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
161,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
162,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
163,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
164,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
165,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
166,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10407,15
167,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
168,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
169,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
170,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
