﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4739,90
2,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
3,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
4,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
5,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
6,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
7,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
8,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
11,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
12,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
14,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
15,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
16,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
17,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
18,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
19,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
20,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
21,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
22,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
23,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
24,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
25,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
26,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11041,3
27,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
