﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
10,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
11,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
12,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,,1832,210
13,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
14,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,,2459,144
15,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
17,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
18,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3464,108
19,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,,3471,108
20,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3804,102
21,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3804,102
22,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3804,102
23,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3804,102
24,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3804,102
25,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3804,102
26,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3804,102
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4396,95
28,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
30,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
33,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
34,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
35,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
36,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
37,13440,Silver Stallion,Junghyo Ahn,1990,Korean,korean,300-400,,5665,71
38,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
39,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
40,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
41,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
42,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6146,64
43,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
44,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
45,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
46,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6593,56
47,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
48,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
49,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
50,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
51,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
52,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
53,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
54,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
55,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
56,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
57,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
58,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
59,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9789,22
60,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
61,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
62,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
63,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
64,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
65,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
66,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
