﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
30,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
31,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
33,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
34,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
36,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
37,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
