﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5358,77
8,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
9,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5472,74
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
12,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
13,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
14,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
15,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
16,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
17,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
18,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
20,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
21,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
22,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
24,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
25,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
28,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
29,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
30,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
31,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
32,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
33,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
34,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
35,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
37,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
