﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
13,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4759,89
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
16,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5096,82
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
21,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
25,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
26,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5686,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
30,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
36,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
37,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
40,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
45,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
46,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
47,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
48,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
49,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
51,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
52,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
53,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
54,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
55,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
