﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
23,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
24,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
27,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
29,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
30,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
