﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
12,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
13,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
19,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
24,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
25,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
26,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
30,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
31,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
32,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
33,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
34,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
35,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
36,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
37,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
38,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
39,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
40,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
41,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
43,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
44,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
48,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
50,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
51,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
52,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
53,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
54,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
56,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
58,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
60,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
61,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
62,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
64,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
66,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
68,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
69,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
70,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
71,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
72,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
73,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
74,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
75,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
76,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
77,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
78,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
79,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
82,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
83,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
84,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
85,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
86,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
88,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
90,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
91,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
92,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
93,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
95,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
96,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
97,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
98,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
99,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
100,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
101,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
102,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
103,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
104,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
105,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
