﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
23,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
24,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
31,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
32,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
37,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
38,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
45,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
46,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
47,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
48,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
49,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
50,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
51,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
52,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
53,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
54,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
55,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
56,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
57,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
58,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
59,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
60,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
61,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
64,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
65,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
66,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
67,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
68,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
69,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
70,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
71,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
72,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
73,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
74,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
75,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
76,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
77,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
78,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
79,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
80,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
81,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
83,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
84,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
85,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
89,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
90,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
91,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
92,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
93,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
94,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
95,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
96,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
97,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
98,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
99,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
100,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
101,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
102,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
103,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
104,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
105,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
106,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
107,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
108,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
109,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
110,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
111,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
