﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
21,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
22,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
24,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
30,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
31,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
34,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
40,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
48,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
49,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
53,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
56,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
59,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
