﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
3,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
5,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
6,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
7,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
8,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
9,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
12,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
14,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
15,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
16,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
17,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
18,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
19,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
20,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
21,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
22,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
23,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
24,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6718,52
25,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
26,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
27,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
28,15343,Home Comforts,Cheryl Mendelson,1999,American,english,800-900,,7892,43
29,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
30,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
31,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
32,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
33,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
34,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
35,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
36,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
37,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
38,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
39,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
40,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
41,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
42,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
43,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
44,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
45,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
46,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
47,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
48,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
49,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
