﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
8,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
9,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
10,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
11,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
12,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
13,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
14,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4155,96
15,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
16,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5747,69
17,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
18,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7176,45
19,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
20,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
