﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3015,126
6,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3710,105
7,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4143,97
8,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4449,94
9,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
10,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
12,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5061,82
13,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
14,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
15,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5359,77
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
17,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
18,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
19,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8426,37
20,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
21,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8759,33
22,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
23,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
