﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
7,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
8,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
9,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
10,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
11,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,797,464
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
17,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1068,354
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
19,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
20,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1149,333
21,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
22,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
23,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
24,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
25,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
26,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
27,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
28,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
29,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
30,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
31,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
32,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
33,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
34,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
35,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1576,240
36,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
37,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
38,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
