﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
3,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7091,47
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
