﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
2,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3794,102
3,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
4,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
5,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6095,65
6,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6696,52
9,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7794,44
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9082,31
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
