﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
3,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
5,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4613,90
6,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
9,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
10,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
11,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
12,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
13,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
