﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
8,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
10,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
11,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
12,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
13,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
14,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
15,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
16,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
17,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
19,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
20,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
21,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
22,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
23,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
24,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
25,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
26,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
27,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
28,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
29,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
30,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
31,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
