﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
10,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
11,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
12,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
13,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
14,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
15,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
16,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
17,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
18,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
19,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
20,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
21,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
22,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
23,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
24,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
25,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
26,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
27,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
28,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
29,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
30,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
31,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
32,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
33,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
34,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
35,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
36,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
37,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
38,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
39,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
40,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
41,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
42,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
43,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
44,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
45,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
46,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
47,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
48,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
49,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
50,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
51,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
52,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
53,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
54,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
55,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
56,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
57,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
58,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
59,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
60,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
61,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
62,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
63,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
64,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
65,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
66,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
67,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
68,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
69,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
70,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
71,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,829,447
72,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
73,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
74,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
75,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
76,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
77,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
78,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
79,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
80,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
81,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
82,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
83,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
84,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
85,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
86,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
87,3760,Claudine,Colette,1900,French,french,,,1039,366
88,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
89,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
90,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
91,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
92,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
93,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
94,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
95,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
96,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
97,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
98,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
99,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
100,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
101,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
102,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
103,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
104,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
105,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
106,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
107,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
108,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
109,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
110,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
111,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
112,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
113,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
114,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
115,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
116,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
117,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
118,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
119,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
120,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
121,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
122,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
123,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
124,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
125,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
126,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
127,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
128,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
129,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1466,256
130,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
131,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
132,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
133,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
134,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
135,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
136,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
137,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
138,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
139,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
140,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
141,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
142,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
143,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
144,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
145,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
146,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
147,2998,Cheri,Colette,1920,French,french,,45000,1601,237
148,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
149,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1624,234
150,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
151,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
152,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1642,233
153,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
154,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
155,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
156,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1658,230
157,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1677,228
158,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
