﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
8,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
11,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
14,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
15,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
16,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
17,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
18,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
21,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
22,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
23,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
24,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
25,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
