﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
4,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
7,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
15,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
17,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
18,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
