﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
6,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
7,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
8,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
9,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
10,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
11,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
13,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
19,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
20,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
21,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
22,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
23,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
24,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
25,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
26,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
27,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
28,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
29,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
30,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
31,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
32,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
33,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
34,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
35,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
36,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
37,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
38,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
39,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1408,270
40,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
41,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
42,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
43,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
44,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
45,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
46,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
47,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
48,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
49,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
50,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
51,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
52,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
53,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
54,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
55,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
56,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
57,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
58,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
59,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
60,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2285,159
61,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
62,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
63,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2409,147
64,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
65,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
66,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
67,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
68,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
69,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
70,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2644,141
71,9527,South Wind,Norman Douglas,1917,British,english,,150000,2644,141
72,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2718,138
73,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2718,138
74,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2849,132
75,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2849,132
76,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2947,126
77,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
78,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2947,126
79,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
80,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
81,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
82,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
83,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3468,108
84,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
85,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3468,108
86,10922,Virginia,Ellen Glasgow,1913,American,english,,,3468,108
87,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
89,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3763,103
90,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
91,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
92,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3801,102
93,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
94,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4161,96
95,13276,The Unbearable Bassington,Saki,1912,British,english,,,4161,96
96,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4161,96
97,13249,Caprice,Ronald Firbank,1917,British,english,,,4161,96
98,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
99,13355,The Vagabond,Colette,1910,French,french,,,4161,96
100,13372,The Three Sisters,May Sinclair,1914,British,english,,,4161,96
101,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4161,96
102,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
103,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4375,96
104,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4423,94
105,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4424,94
106,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
107,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4617,90
108,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4619,90
109,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4633,90
110,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
111,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4932,84
112,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4932,84
113,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
114,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
115,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6190,63
116,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6767,51
117,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6767,51
118,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
119,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
120,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7192,45
121,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
122,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
123,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
124,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7192,45
125,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
126,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
127,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
128,6129,The Secret City,Hugh Walpole,1919,British,english,,,7987,42
129,15300,Psmith In The City,P. G. Wodehouse,1910,Psmith in the City,english,200-300,,8258,39
130,15007,Summer,Edith Wharton,1917,American,english,200-300,,8749,33
131,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8749,33
132,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8749,33
133,14357,Parnassus On Wheels,Christopher Morley,1917,"",english,160-200,,8749,33
134,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
135,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
136,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
137,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
138,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11010,3
139,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
