﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
24,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
26,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
27,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
30,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
33,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
36,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
38,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
39,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
40,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
41,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
43,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
