﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
2,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6582,56
3,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
4,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
5,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
6,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
7,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10462,15
8,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
9,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
10,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11103,2
11,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11334,0
