﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
11,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
12,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
13,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
14,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
15,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
16,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2289,159
17,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2319,156
18,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
19,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
20,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
21,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
