﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
5,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
6,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
7,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
8,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
9,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
11,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
12,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
13,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
14,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
15,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
16,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
17,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
18,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
21,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
22,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
23,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
24,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
25,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
26,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
27,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9049,32
28,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
29,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
30,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9255,29
31,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
32,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
33,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
34,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
35,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
36,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
37,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
38,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
39,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
40,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
41,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
42,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
43,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
44,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
45,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
46,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10940,4
47,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
