﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1697,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
5,912,Diaries,Alan Clark,1993,British,english,,,2950,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
24,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
25,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
30,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
31,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
32,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
35,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
36,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
37,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
38,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
39,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
40,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
41,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
