﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
10,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
11,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
12,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
14,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3072,122
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3072,122
16,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
17,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
18,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
19,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
20,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
21,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
22,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
23,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7199,45
24,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7199,45
25,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7199,45
26,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
27,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
28,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
29,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
30,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8465,36
31,9621,The Fly,Miroslav Holub,1987,Czech,,,,8510,36
32,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
33,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
34,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
35,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
36,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
37,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9500,26
38,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
39,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
40,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
41,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
42,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
