﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
6,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1548,243
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3166,120
8,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3678,105
9,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3802,102
10,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3802,102
11,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4119,98
12,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5349,77
13,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
14,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
15,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
16,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
17,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8259,39
18,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
19,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
20,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
