﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4581,91
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6262,62
5,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
13,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
14,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
16,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
