﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
4,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
5,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
6,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
8,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
9,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
10,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
11,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
12,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
13,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
14,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
15,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2451,144
16,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
19,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
21,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
22,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
23,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
24,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
25,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
26,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
27,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
